Receipt,"Ratification Vote (Unit 1)","Ratification Vote (Unit 2)","Ratification Vote (Unit 3)"
PYP2,"YES / OUI",,
PYTR,,"YES / OUI",
PZPX,,"NO / NON",
Q2C4,"NO / NON",,
Q2PG,,"YES / OUI",
Q2SB,"YES / OUI",,
Q3MC,"YES / OUI",,
Q3WF,,"YES / OUI",
Q436,,,"NO / NON"
Q4N6,"NO / NON",,
Q5RK,,"YES / OUI",
Q5RY,"YES / OUI",,
Q62F,"NO / NON",,
Q7BV,,"YES / OUI",
Q7F3,"YES / OUI",,
Q7N7,"NO / NON",,
Q7Q4,,"YES / OUI",
Q8MV,"YES / OUI",,
Q947,,"NO / NON",
Q95Q,"YES / OUI",,
Q9T5,"YES / OUI",,
QC7T,"YES / OUI",,
QDM6,"YES / OUI",,
QHF9,"YES / OUI",,
QHWB,,"YES / OUI",
QJ78,"YES / OUI",,
QKCR,,"YES / OUI",
QKKC,"YES / OUI",,
QMD4,"YES / OUI",,
QMN5,"YES / OUI",,
QNQ6,"YES / OUI",,
QNWZ,"YES / OUI",,
QNX5,"NO / NON",,
QQPW,,"NO / NON",
QRDK,,"YES / OUI",
QV72,,"YES / OUI",
QVGJ,,"YES / OUI",
QVMV,,"YES / OUI",
QVW5,,"YES / OUI",
QW63,"YES / OUI",,
QXYG,"YES / OUI",,
QZF4,"YES / OUI",,
QZXF,"YES / OUI",,
R2FF,"NO / NON",,
R2QF,,"YES / OUI",
R2SH,"YES / OUI",,
R3Z3,,"YES / OUI",
R4TX,,"YES / OUI",
R5F6,"YES / OUI",,
R5NM,"YES / OUI",,
R6KJ,,"YES / OUI",
R6QV,"NO / NON",,
R6SH,,"YES / OUI",
R7F7,"YES / OUI",,
R7RB,,"YES / OUI",
R866,,"YES / OUI",
R8ND,,"YES / OUI",
R98J,"YES / OUI",,
R992,"YES / OUI",,
R9B2,,"YES / OUI",
RB4Z,"NO / NON",,
RB9Q,,"YES / OUI",
RCGH,"NO / NON",,
RDGQ,,"YES / OUI",
RDHG,,"NO / NON",
RDN2,"YES / OUI",,
RFV2,,"YES / OUI",
RG22,"YES / OUI",,
RG87,"YES / OUI",,
RGHY,"NO / NON",,
RGVP,"YES / OUI",,
RGWG,"YES / OUI",,
RH2B,,"YES / OUI",
RH62,,"YES / OUI",
RHC2,,"YES / OUI",
RJZJ,"YES / OUI",,
RMMY,"YES / OUI",,
RMN4,"YES / OUI",,
RMZY,"YES / OUI",,
RNWD,,"YES / OUI",
RPW9,"YES / OUI",,
RQ28,,"YES / OUI",
RQQ9,"NO / NON",,
RQQG,"YES / OUI",,
RQR2,,"YES / OUI",
RSC5,,"YES / OUI",
RSZ9,,"YES / OUI",
RTKR,"NO / NON",,
RTTX,"NO / NON",,
RVCP,,"YES / OUI",
RVDC,,"YES / OUI",
RW3M,"YES / OUI",,
RWG6,"YES / OUI",,
RWSF,,"YES / OUI",
RX9H,"YES / OUI",,
RXBH,,"YES / OUI",
RXX8,"YES / OUI",,
RYJX,"YES / OUI",,
RYZZ,"YES / OUI",,
RZJB,,"YES / OUI",
RZT3,"YES / OUI",,
S2MX,"YES / OUI",,
S2TH,,"YES / OUI",
S3QM,,"YES / OUI",
S3TD,"YES / OUI",,
S5YG,"NO / NON",,
S7C7,"YES / OUI",,
S89G,"YES / OUI",,
S8B2,,"YES / OUI",
S8SJ,,,"YES / OUI"
S9M8,,"YES / OUI",
S9MW,,"YES / OUI",
SB97,,"YES / OUI",
SBFR,,"YES / OUI",
SDNP,,"YES / OUI",
SF32,"YES / OUI",,
SG7C,"YES / OUI",,
SHVT,"YES / OUI",,
SJ7J,"NO / NON",,
SJV6,"YES / OUI",,
SJZP,"YES / OUI",,
SK6Q,"YES / OUI",,
SMRD,,"YES / OUI",
SMV6,"NO / NON",,
SN4Q,"NO / NON",,
SNT3,"YES / OUI",,
SQS2,"YES / OUI",,
SR4P,"YES / OUI",,
SR5W,,"NO / NON",
SRG8,"YES / OUI",,
SSCQ,"YES / OUI",,
STX8,"NO / NON",,
SV3Q,,"YES / OUI",
SWM5,"NO / NON",,
SWVZ,,"YES / OUI",
SX9M,"YES / OUI",,
SXRW,"YES / OUI",,
SZVF,"YES / OUI",,
T2GJ,,"YES / OUI",
T3SJ,"YES / OUI",,
T433,,"YES / OUI",
T58G,"NO / NON",,
T6X2,,"YES / OUI",
T9BV,"YES / OUI",,
T9HV,,"YES / OUI",
TBC7,"YES / OUI",,
TD5G,"YES / OUI",,
TD8V,"YES / OUI",,
TFR5,"YES / OUI",,
TG97,"NO / NON",,
TG98,"YES / OUI",,
TGX9,,,"YES / OUI"
THRM,,"NO / NON",
TJJ6,,"YES / OUI",
TJZ3,,"YES / OUI",
TK7C,,"NO / NON",
TKRD,"YES / OUI",,
TKXM,,"YES / OUI",
TM36,"NO / NON",,
TMDZ,"YES / OUI",,
TMW6,"YES / OUI",,
TMZ8,,"YES / OUI",
TN5D,,"YES / OUI",
TQ3K,,"YES / OUI",
TQ3Q,,"YES / OUI",
TQ8F,,,"NO / NON"
TQZ4,"YES / OUI",,
TRB2,"YES / OUI",,
TRG2,"NO / NON",,
TRNJ,"NO / NON",,
TRRQ,"YES / OUI",,
TSQB,"YES / OUI",,
TSZQ,"YES / OUI",,
TV5W,,"YES / OUI",
TVDT,,"YES / OUI",
TVG4,,"YES / OUI",
TWXP,"YES / OUI",,
TX3T,"YES / OUI",,
TY4B,,"YES / OUI",
TZBP,,"NO / NON",
TZXN,"YES / OUI",,
V3N5,,"YES / OUI",
V4RC,,"YES / OUI",
V4V9,,"YES / OUI",
V5QP,,"YES / OUI",
V6B2,"YES / OUI",,
V7JJ,"NO / NON",,
V8B7,"YES / OUI",,
V9S9,"YES / OUI",,
VB8H,"YES / OUI",,
VBPD,"YES / OUI",,
VBVX,"NO / NON",,
VC2T,"YES / OUI",,
VCWV,"YES / OUI",,
VD83,"YES / OUI",,
VD97,"YES / OUI",,
VGZN,,"YES / OUI",
VH72,"YES / OUI",,
VH8C,,"NO / NON",
VHK3,"YES / OUI",,
VJ3J,"YES / OUI",,
VJHW,"NO / NON",,
VJSK,"YES / OUI",,
VJX5,"YES / OUI",,
VK5F,"NO / NON",,
VKJC,,"NO / NON",
VKNJ,"YES / OUI",,
VMJF,"YES / OUI",,
VMQ9,,"NO / NON",
VPBP,,"YES / OUI",
VPPK,,"YES / OUI",
VRHQ,"YES / OUI",,
VRW2,"YES / OUI",,
VS3T,,"YES / OUI",
VSV7,"YES / OUI",,
VTCZ,"YES / OUI",,
VTNV,"YES / OUI",,
VV4N,"YES / OUI",,
VVNH,"YES / OUI",,
VVQF,,"YES / OUI",
VVY9,,"YES / OUI",
VW94,"YES / OUI",,
VWQ8,"YES / OUI",,
VYP6,"YES / OUI",,
VYV2,"YES / OUI",,
VZ6C,,"YES / OUI",
VZ86,"YES / OUI",,
VZD9,"YES / OUI",,
VZSX,,"YES / OUI",
W3WJ,,"YES / OUI",
W4CP,,"YES / OUI",
W5F3,"NO / NON",,
W5TJ,,"NO / NON",
W5VF,"YES / OUI",,
W5WK,"YES / OUI",,
W5ZQ,"YES / OUI",,
W7CZ,"YES / OUI",,
W7Y2,,"YES / OUI",
W8B6,"YES / OUI",,
W8JS,"YES / OUI",,
WC2C,"NO / NON",,
WD2X,"YES / OUI",,
WD44,"YES / OUI",,
WDT7,,"YES / OUI",
WF2T,,"YES / OUI",
WGFV,,"YES / OUI",
WGPY,"YES / OUI",,
WGR7,"YES / OUI",,
WJ7J,"YES / OUI",,
WK47,"YES / OUI",,
WK5C,"YES / OUI",,
WKW4,"YES / OUI",,
WMWY,"YES / OUI",,
WN2N,,"YES / OUI",
WN9Q,"NO / NON",,
WP5B,,"NO / NON",
WPHP,"NO / NON",,
WPPH,"YES / OUI",,
WQPX,,,"YES / OUI"
WQTH,"YES / OUI",,
WQZD,"YES / OUI",,
WRKN,"YES / OUI",,
WT9M,"YES / OUI",,
WTPZ,"YES / OUI",,
WVDH,,"YES / OUI",
WVHB,"YES / OUI",,
WVSR,,"NO / NON",
WWCP,,"NO / NON",
WWZY,"YES / OUI",,
WXH7,,"NO / NON",
WXN6,"YES / OUI",,
WXSZ,"YES / OUI",,
WYDH,,,"YES / OUI"
WZGS,"YES / OUI",,
WZNM,,"YES / OUI",
X292,"YES / OUI",,
X2GX,"YES / OUI",,
X3DT,"NO / NON",,
X3N7,"NO / NON",,
X3P3,,"NO / NON",
X49X,"YES / OUI",,
X4KM,,"NO / NON",
X5B2,"YES / OUI",,
X5NG,"YES / OUI",,
X5W2,"YES / OUI",,
X687,,"YES / OUI",
X697,"YES / OUI",,
X6QP,"YES / OUI",,
X7JX,,"YES / OUI",
X7NF,,"YES / OUI",
X8W4,,"YES / OUI",
X8Z6,"YES / OUI",,
X9WG,"YES / OUI",,
XBCC,"YES / OUI",,
XC9T,"YES / OUI",,
XD9V,,"NO / NON",
XFNC,,"YES / OUI",
XHJW,,"NO / NON",
XJKW,,"YES / OUI",
XK8G,"YES / OUI",,
XKD5,,"YES / OUI",
XKG5,"YES / OUI",,
XM2S,"YES / OUI",,
XM6B,,"YES / OUI",
XMHF,"NO / NON",,
XNDW,"YES / OUI",,
XNFS,"YES / OUI",,
XNQD,,"NO / NON",
XQYN,"YES / OUI",,
XR2V,,"YES / OUI",
XSJ9,,"YES / OUI",
XT33,,"YES / OUI",
XWNV,"YES / OUI",,
XWNY,"YES / OUI",,
XWT2,,"YES / OUI",
XWY9,"NO / NON",,
XX37,,"YES / OUI",
XY4K,"YES / OUI",,
XYFJ,,"YES / OUI",
XYKV,"YES / OUI",,
XZPX,,"YES / OUI",
Y2M8,"YES / OUI",,
Y35T,"NO / NON",,
Y3GM,"YES / OUI",,
Y3M5,,"YES / OUI",
Y3Q2,"YES / OUI",,
Y45T,,"NO / NON",
Y4CK,"YES / OUI",,
Y4GQ,"YES / OUI",,
Y4KQ,"NO / NON",,
Y4RY,"YES / OUI",,
Y54R,,"YES / OUI",
Y5G5,"YES / OUI",,
Y5JX,,"NO / NON",
Y6FY,"YES / OUI",,
Y79B,"YES / OUI",,
Y7NS,"NO / NON",,
Y7Y4,,"YES / OUI",
Y8BS,,"YES / OUI",
Y95R,,,"NO / NON"
YC35,,"YES / OUI",
YCNH,"NO / NON",,
YCNN,"YES / OUI",,
YDBP,"YES / OUI",,
YDPX,,"YES / OUI",
YFWV,"YES / OUI",,
YGRC,"YES / OUI",,
YGS7,"YES / OUI",,
YGZG,"YES / OUI",,
YHXD,"YES / OUI",,
YJKC,"YES / OUI",,
YKJ5,"NO / NON",,
YKNG,,,"NO / NON"
YMFH,,"NO / NON",
YMM4,"NO / NON",,
YMQD,,"NO / NON",
YNQ9,"YES / OUI",,
YNRF,"NO / NON",,
YP5S,"YES / OUI",,
YP5V,"YES / OUI",,
YP6S,,"YES / OUI",
YPDK,,"YES / OUI",
YPQJ,"YES / OUI",,
YPWW,,"YES / OUI",
YQTM,"YES / OUI",,
YR66,,"YES / OUI",
YR9X,,"YES / OUI",
YRV7,,"YES / OUI",
YSDB,"YES / OUI",,
YSWH,"YES / OUI",,
YWQ3,"YES / OUI",,
YX7W,"YES / OUI",,
YYF7,"YES / OUI",,
YZQV,,"YES / OUI",
Z27B,"YES / OUI",,
Z27F,"YES / OUI",,
Z46R,"YES / OUI",,
Z4WM,"YES / OUI",,
Z4YC,,"YES / OUI",
Z5MT,"YES / OUI",,
Z5NX,"YES / OUI",,
Z5TJ,,"YES / OUI",
Z5YQ,,"YES / OUI",
Z663,,,"NO / NON"
Z6N6,"NO / NON",,
Z6R8,"YES / OUI",,
Z7RC,"NO / NON",,
Z8QV,,"YES / OUI",
Z9FX,,"NO / NON",
ZBMW,"YES / OUI",,
ZCNH,"YES / OUI",,
ZCNN,"YES / OUI",,
ZDFY,"YES / OUI",,
ZDPM,"NO / NON",,
ZFTZ,,"YES / OUI",
ZFW2,"NO / NON",,
ZG4W,"NO / NON",,
ZGGS,"YES / OUI",,
ZGV5,,"YES / OUI",
ZGWX,"YES / OUI",,
ZH9T,,"YES / OUI",
ZHDR,"YES / OUI",,
ZHHG,"YES / OUI",,
ZJKB,"YES / OUI",,
ZMV6,,"YES / OUI",
ZN7H,,"YES / OUI",
ZNGX,,"YES / OUI",
ZNWJ,"YES / OUI",,
ZP2B,"NO / NON",,
ZP63,"YES / OUI",,
ZPFX,"YES / OUI",,
ZPN7,"YES / OUI",,
ZQWZ,"NO / NON",,
ZR33,"YES / OUI",,
ZR92,,"NO / NON",
ZRRJ,,"NO / NON",
ZS3V,"YES / OUI",,
ZSCG,,"YES / OUI",
ZSV3,,"YES / OUI",
ZTWN,"YES / OUI",,
ZVGX,"YES / OUI",,
ZW7J,"YES / OUI",,
ZWQX,"NO / NON",,
ZXB7,"YES / OUI",,
ZXM8,"YES / OUI",,
ZXN8,"NO / NON",,
ZY25,"NO / NON",,
ZY93,"YES / OUI",,
ZYGR,"YES / OUI",,
ZZ22,,"YES / OUI",
ZZP6,,"YES / OUI",
