Receipt,"Strike Mandate Vote (Unit 1)","Strike Mandate Vote (Unit 2)","Strike Mandate Vote (Unit 3)"
KKV2,"YES / OUI",,
KKZ6,"YES / OUI",,
KMCW,"YES / OUI",,
KMG2,"YES / OUI",,
KMHM,"YES / OUI",,
KNNX,"YES / OUI",,
KNWC,"NO / NON",,
KP5K,"YES / OUI",,
KP96,,"YES / OUI",
KP9N,"NO / NON",,
KQ78,,"NO / NON",
KQDZ,"YES / OUI",,
KQMK,,"NO / NON",
KRC2,"NO / NON",,
KRC5,,"YES / OUI",
KRF4,,"YES / OUI",
KRN6,,"YES / OUI",
KSJB,"YES / OUI",,
KSV4,"YES / OUI",,
KSVV,,"YES / OUI",
KTJ5,"YES / OUI",,
KTP3,"NO / NON",,
KV57,,"YES / OUI",
KV8B,"YES / OUI",,
KVG5,,"YES / OUI",
KW5F,"YES / OUI",,
KW5N,"YES / OUI",,
KWM7,"YES / OUI",,
KWWV,,"YES / OUI",
KXFD,"YES / OUI",,
KYDJ,"YES / OUI",,
KYTH,"YES / OUI",,
KZ96,"YES / OUI",,
M2FB,,"YES / OUI",
M378,,"NO / NON",
M4ZF,"YES / OUI",,
M5NW,,"YES / OUI",
M5PQ,,"YES / OUI",
M6Z7,"YES / OUI",,
M7FV,,"YES / OUI",
M7NH,"NO / NON",,
M7QS,,"YES / OUI",
M7WV,"NO / NON",,
M947,"NO / NON",,
MBM6,"NO / NON",,
MC5R,,"YES / OUI",
MC6Z,,"YES / OUI",
MC7C,,"NO / NON",
MCFF,,"YES / OUI",
MD4C,,"YES / OUI",
MDG8,"NO / NON",,
MDQ3,,"NO / NON",
MDRN,,"YES / OUI",
MDS3,,"YES / OUI",
MDYH,,"NO / NON",
MFG4,,"YES / OUI",
MFZV,"YES / OUI",,
MGPV,"NO / NON",,
MGW8,"YES / OUI",,
MHBT,"YES / OUI",,
MJ7D,,"NO / NON",
MJ9C,"YES / OUI",,
MJDX,"YES / OUI",,
MJFZ,,"NO / NON",
MJNC,"NO / NON",,
MJYN,"YES / OUI",,
MKGQ,"YES / OUI",,
MKN5,"NO / NON",,
MM4P,"YES / OUI",,
MMH5,,"YES / OUI",
MN5G,"YES / OUI",,
MNW2,"NO / NON",,
MP8V,"YES / OUI",,
MPT9,"NO / NON",,
MPY4,"NO / NON",,
MQ2T,"YES / OUI",,
MQSJ,"YES / OUI",,
MQTZ,"YES / OUI",,
MR4F,"YES / OUI",,
MRB8,,"NO / NON",
MRFT,"YES / OUI",,
MRP6,"YES / OUI",,
MSMM,,"NO / NON",
MSRX,,"YES / OUI",
MV43,"YES / OUI",,
MVCC,"YES / OUI",,
MVJR,,"NO / NON",
MVSP,,"NO / NON",
MVWN,"YES / OUI",,
MVYQ,"YES / OUI",,
MWMQ,,"YES / OUI",
MX7Z,,"NO / NON",
MXBJ,"YES / OUI",,
MXH3,"NO / NON",,
MXTD,"NO / NON",,
MXY9,"YES / OUI",,
MZDS,"YES / OUI",,
MZFV,"NO / NON",,
MZPJ,,"YES / OUI",
MZYV,"YES / OUI",,
N235,,"NO / NON",
N2HP,"YES / OUI",,
N49V,"YES / OUI",,
N4NW,"NO / NON",,
N4P4,,"YES / OUI",
N549,"YES / OUI",,
N5CB,"NO / NON",,
N5N5,"YES / OUI",,
N6TH,"NO / NON",,
N6YB,"YES / OUI",,
N85J,"YES / OUI",,
N87V,"YES / OUI",,
N8NB,"NO / NON",,
N8XZ,"NO / NON",,
N984,"YES / OUI",,
NB37,,"YES / OUI",
NB76,"NO / NON",,
NCDV,,"YES / OUI",
NCK9,"NO / NON",,
NCYM,"YES / OUI",,
ND3J,"YES / OUI",,
NDNM,,"NO / NON",
NF39,,"YES / OUI",
NF93,"NO / NON",,
NFCK,"YES / OUI",,
NFJX,"YES / OUI",,
NG3M,"YES / OUI",,
NH3J,"YES / OUI",,
NJ3C,,"NO / NON",
NJ8X,"YES / OUI",,
NJC4,,"NO / NON",
NKCC,"YES / OUI",,
NKS4,"YES / OUI",,
NM5G,,"YES / OUI",
NMBK,"NO / NON",,
NN3G,"YES / OUI",,
NQ48,"YES / OUI",,
NRC6,,"YES / OUI",
NRK4,"YES / OUI",,
NRXJ,"NO / NON",,
NS35,"NO / NON",,
NTGQ,,"YES / OUI",
NVQP,"YES / OUI",,
NWDH,"NO / NON",,
NWDZ,,"YES / OUI",
NWGJ,"NO / NON",,
NXBS,"YES / OUI",,
NYB3,"YES / OUI",,
NYHZ,,"NO / NON",
NZBJ,"NO / NON",,
NZFC,,"YES / OUI",
P2BP,"YES / OUI",,
P3MQ,"NO / NON",,
P4C5,,,"YES / OUI"
P4F6,,"NO / NON",
P4FF,"YES / OUI",,
P4HD,,"NO / NON",
P4XK,,,"YES / OUI"
P5BF,,"YES / OUI",
P5D9,,"NO / NON",
P5FX,"YES / OUI",,
P5PN,,"YES / OUI",
P5W3,"NO / NON",,
P6FC,"YES / OUI",,
P6XW,,"YES / OUI",
P7RG,"NO / NON",,
P82H,,"NO / NON",
P85J,,"YES / OUI",
P8XQ,,"NO / NON",
P9VZ,"YES / OUI",,
P9YX,"NO / NON",,
PB3P,,"YES / OUI",
PBW9,"YES / OUI",,
PDSQ,"YES / OUI",,
PDXP,"YES / OUI",,
PFCX,,"YES / OUI",
PFF4,"NO / NON",,
PFQF,"YES / OUI",,
PGSD,"YES / OUI",,
PHPN,,"YES / OUI",
PKBS,"YES / OUI",,
PKD6,"YES / OUI",,
PKKP,"YES / OUI",,
PKPZ,,"YES / OUI",
PMWW,"YES / OUI",,
PNRK,,"YES / OUI",
PPH7,"NO / NON",,
PPRJ,"YES / OUI",,
PPVZ,,"YES / OUI",
PPWF,"YES / OUI",,
PPZ8,"NO / NON",,
PQHM,"YES / OUI",,
PRRQ,"YES / OUI",,
PSBP,"NO / NON",,
PSFG,,"YES / OUI",
PSH4,"YES / OUI",,
PSJD,"YES / OUI",,
PST2,"YES / OUI",,
PT9C,"YES / OUI",,
PTBB,"NO / NON",,
PTJY,,"NO / NON",
PW66,"NO / NON",,
PWYM,"YES / OUI",,
PXTY,"NO / NON",,
PXXB,,"YES / OUI",
PY57,,"NO / NON",
PYB4,"YES / OUI",,
PZKB,"YES / OUI",,
PZM5,"YES / OUI",,
Q22D,"YES / OUI",,
Q3BZ,"YES / OUI",,
Q5DX,,"NO / NON",
Q638,"YES / OUI",,
Q6CR,,"YES / OUI",
Q758,"YES / OUI",,
Q7B7,"NO / NON",,
Q7QD,"YES / OUI",,
Q83K,,"NO / NON",
Q84C,,"YES / OUI",
Q87V,,"YES / OUI",
Q9S3,"NO / NON",,
Q9XZ,"YES / OUI",,
QBQ4,,"YES / OUI",
QBZD,"YES / OUI",,
QCKB,"YES / OUI",,
QCQ4,"NO / NON",,
QCW2,"YES / OUI",,
QD35,"YES / OUI",,
QDVQ,"YES / OUI",,
QFH5,,"YES / OUI",
QFPB,"YES / OUI",,
QFXN,"YES / OUI",,
QH29,,"YES / OUI",
QHTC,,"NO / NON",
QHTJ,,"YES / OUI",
QK9M,"YES / OUI",,
QKDD,"NO / NON",,
QKV4,"YES / OUI",,
QM7X,"YES / OUI",,
QMRR,"NO / NON",,
QN6F,"YES / OUI",,
QN85,,"NO / NON",
QNPP,,"NO / NON",
QPHN,"YES / OUI",,
QPKN,"YES / OUI",,
QRBV,"YES / OUI",,
QRZB,,"YES / OUI",
QS2R,"YES / OUI",,
QSF9,"NO / NON",,
QSFY,"YES / OUI",,
QSXF,"YES / OUI",,
QTP8,,"YES / OUI",
QTZN,"YES / OUI",,
QVJP,,"YES / OUI",
QW9W,"YES / OUI",,
QWVC,"YES / OUI",,
QXWK,"NO / NON",,
QY2C,,"NO / NON",
QY66,"YES / OUI",,
QYDK,,"YES / OUI",
QYY2,"YES / OUI",,
QZ6Q,,"NO / NON",
QZMR,"NO / NON",,
R2D9,"YES / OUI",,
R2M2,"YES / OUI",,
R2N8,"YES / OUI",,
R327,"YES / OUI",,
R4YC,"NO / NON",,
R5M7,,"YES / OUI",
R5TZ,"YES / OUI",,
R656,"YES / OUI",,
R6V5,,"YES / OUI",
R6YH,"YES / OUI",,
R73M,"NO / NON",,
R764,,,"YES / OUI"
R7JG,,"NO / NON",
R86C,"NO / NON",,
R8MM,"YES / OUI",,
R9H7,,"YES / OUI",
R9P7,"YES / OUI",,
RBWX,"YES / OUI",,
RDJX,"YES / OUI",,
RDSC,,,"NO / NON"
RDVR,"NO / NON",,
RF3Y,"YES / OUI",,
RFFY,"YES / OUI",,
RFNJ,"YES / OUI",,
RFZC,,"NO / NON",
RGMV,"YES / OUI",,
RGW3,,"YES / OUI",
RHF7,"YES / OUI",,
RHFD,,"NO / NON",
RJBT,,"NO / NON",
RJFK,,"NO / NON",
RJPD,,,"YES / OUI"
RJR5,"YES / OUI",,
RK7H,,"NO / NON",
RK93,"NO / NON",,
RKQ4,"NO / NON",,
RM2C,,"YES / OUI",
RM5Q,"NO / NON",,
RMTQ,"NO / NON",,
RMZH,"YES / OUI",,
RNBS,"NO / NON",,
RP49,"YES / OUI",,
RPNK,,"YES / OUI",
RQ54,"YES / OUI",,
RQXK,"YES / OUI",,
RR36,,"YES / OUI",
RRCD,,"YES / OUI",
RSKF,,"YES / OUI",
RSPF,"YES / OUI",,
RT69,"NO / NON",,
RV2Q,"NO / NON",,
RVND,"YES / OUI",,
RW94,"YES / OUI",,
RWJH,,"NO / NON",
RWSM,"YES / OUI",,
RWVQ,,"NO / NON",
RWWM,"YES / OUI",,
RYDX,"NO / NON",,
RZ9G,"YES / OUI",,
S3SD,"NO / NON",,
S3V4,"YES / OUI",,
S43B,,"NO / NON",
S47Y,"YES / OUI",,
S4BP,"NO / NON",,
S4CC,"YES / OUI",,
S4KB,,"NO / NON",
S4WB,"YES / OUI",,
S59X,"YES / OUI",,
S59Z,"YES / OUI",,
S5ZD,"NO / NON",,
S66J,"NO / NON",,
S6GM,,"YES / OUI",
S6HM,"NO / NON",,
S7F7,"YES / OUI",,
S7G3,"YES / OUI",,
S7KB,"NO / NON",,
S8C9,,"YES / OUI",
S8ND,"YES / OUI",,
S8T6,"YES / OUI",,
S8ZX,"NO / NON",,
S953,"YES / OUI",,
S967,,"NO / NON",
S9BX,"YES / OUI",,
S9FP,"YES / OUI",,
S9SD,,,"YES / OUI"
SBB4,"YES / OUI",,
SC4X,"YES / OUI",,
SCKH,"YES / OUI",,
SCYK,,"YES / OUI",
SCZH,"YES / OUI",,
SDSY,"YES / OUI",,
SFFQ,"YES / OUI",,
SFJS,"YES / OUI",,
SG3Z,,"NO / NON",
SGCS,"YES / OUI",,
SGX2,,"YES / OUI",
SGXT,"YES / OUI",,
SK7M,,"NO / NON",
SKSR,"YES / OUI",,
SKZS,,"YES / OUI",
SM4X,"YES / OUI",,
SM9G,,,"YES / OUI"
SMNH,,"YES / OUI",
SN2P,"YES / OUI",,
SNF6,,"NO / NON",
SNM2,"NO / NON",,
SNRP,,"YES / OUI",
SP6M,"YES / OUI",,
SPMD,,"YES / OUI",
SPMK,"NO / NON",,
SQJD,,"YES / OUI",
SQQD,"YES / OUI",,
SR4T,,"YES / OUI",
SS2X,"YES / OUI",,
SSCY,"NO / NON",,
SVQX,"NO / NON",,
SWQW,"YES / OUI",,
SX3W,"YES / OUI",,
SXP3,"NO / NON",,
SYMM,"YES / OUI",,
SZ2S,"NO / NON",,
SZJ2,"YES / OUI",,
T2GJ,,"NO / NON",
T2NX,,"YES / OUI",
T2ZZ,"YES / OUI",,
T36M,"NO / NON",,
T37K,"YES / OUI",,
T39X,"NO / NON",,
T3PG,"YES / OUI",,
T3TW,"YES / OUI",,
T4MQ,"YES / OUI",,
T4QV,"YES / OUI",,
T4W2,,"NO / NON",
T4Y9,"NO / NON",,
T5BY,,"NO / NON",
T5HD,,"YES / OUI",
T5K2,"NO / NON",,
T5N9,,"YES / OUI",
T64N,"NO / NON",,
T7F5,,"NO / NON",
T7RQ,,"NO / NON",
T8P2,,"NO / NON",
T8VT,"NO / NON",,
T8YH,"NO / NON",,
T8ZJ,"YES / OUI",,
T97R,"NO / NON",,
T9C9,,"NO / NON",
TCKB,,"NO / NON",
TDMN,"YES / OUI",,
TFN2,"YES / OUI",,
TFN7,"YES / OUI",,
TFX2,"YES / OUI",,
TFY9,"NO / NON",,
TG2Y,"YES / OUI",,
TH7N,,"YES / OUI",
THCK,,"NO / NON",
TJVB,"YES / OUI",,
TKBN,,,"NO / NON"
TKWW,,"YES / OUI",
TMK6,"NO / NON",,
TMTN,,"YES / OUI",
TN49,,"YES / OUI",
TNJN,"YES / OUI",,
TNY4,"YES / OUI",,
TPP7,"YES / OUI",,
TPY4,"YES / OUI",,
TS38,,"YES / OUI",
TTSZ,"YES / OUI",,
TTT4,"YES / OUI",,
TTZW,"YES / OUI",,
TWKJ,"YES / OUI",,
TWN5,,"NO / NON",
TWWC,,"YES / OUI",
TX2F,"YES / OUI",,
TX6X,"YES / OUI",,
V287,"YES / OUI",,
V2FT,"NO / NON",,
V2G6,,"YES / OUI",
V32B,"YES / OUI",,
V397,"YES / OUI",,
V3WW,,"NO / NON",
V456,"YES / OUI",,
V4PT,"YES / OUI",,
V4T2,"NO / NON",,
V4TP,"YES / OUI",,
V52B,"YES / OUI",,
V56F,"NO / NON",,
V57Z,"YES / OUI",,
V5HD,,"YES / OUI",
V6JW,"YES / OUI",,
V7PR,"NO / NON",,
V7XP,"NO / NON",,
V8W5,,"YES / OUI",
V9QB,"YES / OUI",,
V9TR,"NO / NON",,
VB4P,,"NO / NON",
VB7T,,"YES / OUI",
VBYY,,"YES / OUI",
VCMJ,"YES / OUI",,
VCNZ,"YES / OUI",,
VGB7,,"YES / OUI",
VH3W,,"NO / NON",
VHQC,"NO / NON",,
VHSJ,"YES / OUI",,
VJ73,"YES / OUI",,
VJTQ,"YES / OUI",,
VJV4,"NO / NON",,
VJVB,"YES / OUI",,
VJXX,"NO / NON",,
VKBC,"YES / OUI",,
VKPV,,"NO / NON",
VKZX,"YES / OUI",,
VM89,,"NO / NON",
VMNP,"YES / OUI",,
VMNV,"YES / OUI",,
VN5B,"YES / OUI",,
VN9X,"YES / OUI",,
VND2,,"YES / OUI",
VPHW,"YES / OUI",,
VPVT,"YES / OUI",,
VQ4N,"NO / NON",,
VQKC,,"YES / OUI",
VRGT,,"YES / OUI",
VRQK,,"NO / NON",
VRRV,"YES / OUI",,
VSJZ,"YES / OUI",,
VTHP,,,"YES / OUI"
VTMJ,"NO / NON",,
VTP3,"YES / OUI",,
VTS6,"NO / NON",,
VV8F,,"YES / OUI",
VWGX,,"YES / OUI",
VWN5,,"YES / OUI",
VWPQ,"YES / OUI",,
VWSY,"YES / OUI",,
VXKX,"NO / NON",,
VYCS,"YES / OUI",,
VYNC,"YES / OUI",,
VZRG,,"YES / OUI",
VZZF,"YES / OUI",,
W2J6,"YES / OUI",,
W3Z3,"NO / NON",,
W42R,,"YES / OUI",
W4C9,"YES / OUI",,
W4GF,"NO / NON",,
W4QN,,"NO / NON",
W5YR,"YES / OUI",,
W63B,"YES / OUI",,
W6XZ,,"YES / OUI",
W7B9,"YES / OUI",,
W7CM,"NO / NON",,
W7K2,"NO / NON",,
W8CS,"YES / OUI",,
WB25,"YES / OUI",,
WB2C,"YES / OUI",,
WBDW,"YES / OUI",,
WBPH,"YES / OUI",,
WBQ8,,"NO / NON",
WC3M,,"YES / OUI",
WCJT,"YES / OUI",,
WCNB,"YES / OUI",,
WD2S,"NO / NON",,
WD2T,,"YES / OUI",
WDDX,,"NO / NON",
WDMR,"NO / NON",,
WF85,"YES / OUI",,
WFHV,,"NO / NON",
WFMP,"YES / OUI",,
WFV7,"YES / OUI",,
WGCR,,"YES / OUI",
WGWF,,"NO / NON",
WHCK,"YES / OUI",,
WHRJ,,"YES / OUI",
WHTX,"YES / OUI",,
WHWV,"YES / OUI",,
WHYK,,"YES / OUI",
WJDB,"YES / OUI",,
WKRV,,"NO / NON",
WPTT,,"YES / OUI",
WPX2,,"NO / NON",
WQC3,,"YES / OUI",
WQNN,"YES / OUI",,
WQPK,,"YES / OUI",
WR96,"YES / OUI",,
WRF4,"YES / OUI",,
WRJ8,"YES / OUI",,
WSCQ,"NO / NON",,
WTX4,,"NO / NON",
WVTD,,"YES / OUI",
WVTW,"YES / OUI",,
WWBC,,"NO / NON",
WWH9,"YES / OUI",,
WWJS,,"NO / NON",
WXDY,"YES / OUI",,
WXKH,,"YES / OUI",
WXSH,,"NO / NON",
WYGW,"NO / NON",,
WZKG,,"YES / OUI",
WZPZ,,"YES / OUI",
WZS3,,"YES / OUI",
X2D3,"NO / NON",,
X2FH,"YES / OUI",,
X2HM,"YES / OUI",,
X2JH,,"NO / NON",
X2WG,,"YES / OUI",
X342,"NO / NON",,
X35Z,"YES / OUI",,
X49B,"YES / OUI",,
X6VQ,"YES / OUI",,
X6ZB,"NO / NON",,
X79T,"NO / NON",,
X79Y,"YES / OUI",,
X7DQ,,"YES / OUI",
X8VZ,"YES / OUI",,
X8ZY,,"NO / NON",
X93V,"NO / NON",,
X942,,"YES / OUI",
XB4D,,"YES / OUI",
XBMS,,"YES / OUI",
XC86,"YES / OUI",,
XCSW,,"NO / NON",
XCTQ,"NO / NON",,
XCZX,"NO / NON",,
XDND,"YES / OUI",,
XFGR,,"NO / NON",
XGPR,"YES / OUI",,
XHGQ,"YES / OUI",,
XHNC,"YES / OUI",,
XHP6,"NO / NON",,
XJWY,"NO / NON",,
XKXJ,,"YES / OUI",
XKZT,,"YES / OUI",
XMDW,"NO / NON",,
XMRS,"YES / OUI",,
XMSS,,"YES / OUI",
XNNG,"NO / NON",,
XP5P,"YES / OUI",,
XP5W,,"YES / OUI",
XPD2,"NO / NON",,
XPFT,"YES / OUI",,
XQC6,"NO / NON",,
XQDQ,"NO / NON",,
XQS7,"YES / OUI",,
XRNT,"YES / OUI",,
XTTQ,"YES / OUI",,
XW68,,"YES / OUI",
XWV5,,"NO / NON",
XWV9,"YES / OUI",,
XY2H,"YES / OUI",,
XY3K,,"YES / OUI",
XYQB,,"NO / NON",
XZH9,"NO / NON",,
XZQS,"YES / OUI",,
Y2H3,"YES / OUI",,
Y34H,"NO / NON",,
Y46B,,"YES / OUI",
Y57X,,"YES / OUI",
Y67S,,"YES / OUI",
Y688,,"YES / OUI",
Y69R,,"YES / OUI",
Y6DS,"YES / OUI",,
Y6Z9,"NO / NON",,
Y8DH,"YES / OUI",,
Y93Z,"NO / NON",,
Y942,,"YES / OUI",
Y94J,,,"YES / OUI"
Y9NN,,"YES / OUI",
Y9ZW,"YES / OUI",,
YBDD,,"NO / NON",
YBMF,,"YES / OUI",
YBP3,"YES / OUI",,
YCBF,,"NO / NON",
YCBT,"NO / NON",,
YD2F,"YES / OUI",,
YD5C,,"NO / NON",
YDGX,"YES / OUI",,
YDWG,"NO / NON",,
YFB2,"YES / OUI",,
YFC6,,"NO / NON",
YFY7,"YES / OUI",,
YG36,"NO / NON",,
YGGY,"YES / OUI",,
YHV6,"YES / OUI",,
YJD3,"YES / OUI",,
YJVS,"YES / OUI",,
YJZN,"YES / OUI",,
YKMP,"YES / OUI",,
YMCX,,"YES / OUI",
YMX2,,"NO / NON",
YN87,"YES / OUI",,
YNFZ,"NO / NON",,
YNJ4,"NO / NON",,
YNRZ,,"NO / NON",
YP9Y,,"YES / OUI",
YQYB,,"NO / NON",
YR78,,"YES / OUI",
YR7C,,"YES / OUI",
YRDN,,"NO / NON",
YRHP,"YES / OUI",,
YS6Q,"YES / OUI",,
YSD3,"NO / NON",,
YSMT,"NO / NON",,
YSXN,,"NO / NON",
YT8J,,"YES / OUI",
YTBJ,,"YES / OUI",
YTMG,"YES / OUI",,
YTNC,"YES / OUI",,
YVGT,,"NO / NON",
YX89,"YES / OUI",,
YXNB,,"NO / NON",
YXPM,"NO / NON",,
YY99,"YES / OUI",,
YYRZ,"NO / NON",,
Z2G5,"YES / OUI",,
Z3F5,"NO / NON",,
Z3JQ,"NO / NON",,
Z3NT,"YES / OUI",,
Z4MQ,"NO / NON",,
Z56Y,,"NO / NON",
Z65Y,"YES / OUI",,
Z6F5,"YES / OUI",,
Z6P5,,"NO / NON",
Z6ZW,"YES / OUI",,
Z7KD,"YES / OUI",,
Z85V,,"NO / NON",
Z8F3,"NO / NON",,
Z8X7,"NO / NON",,
Z943,"YES / OUI",,
ZC7Q,"YES / OUI",,
ZCYM,"YES / OUI",,
ZDDM,"NO / NON",,
ZDK2,,"NO / NON",
ZG6P,,"YES / OUI",
ZGYP,"YES / OUI",,
ZH65,"NO / NON",,
ZHNW,"YES / OUI",,
ZHRV,,"YES / OUI",
ZHWC,,"NO / NON",
ZJY9,,"YES / OUI",
ZK43,"YES / OUI",,
ZM2B,"YES / OUI",,
ZN78,,"NO / NON",
ZND7,,"NO / NON",
ZP65,"YES / OUI",,
ZPR6,"YES / OUI",,
ZR55,"YES / OUI",,
ZRZT,"YES / OUI",,
ZSM7,,"YES / OUI",
ZT3P,"YES / OUI",,
ZTCS,"NO / NON",,
ZTVH,"YES / OUI",,
ZTWG,"YES / OUI",,
ZVB2,,"NO / NON",
ZW7V,,"NO / NON",
ZX6V,"YES / OUI",,
ZYZF,"NO / NON",,
